"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468416830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468416830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193667
"http://webisa.webdatacommons.org/prov/468416830","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468416830","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468416830","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468416830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240028988"
"http://webisa.webdatacommons.org/prov/468416830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43895680"
"http://webisa.webdatacommons.org/prov/468416830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431407235"
"http://webisa.webdatacommons.org/prov/468416830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118515338"
"http://webisa.webdatacommons.org/prov/468416830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328536990"
"http://webisa.webdatacommons.org/prov/468416830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468416830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/468416830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
