"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315626054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315626054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333757
"http://webisa.webdatacommons.org/prov/315626054","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/315626054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315626054","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/315626054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67226398"
"http://webisa.webdatacommons.org/prov/315626054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171130053"
"http://webisa.webdatacommons.org/prov/315626054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149607551"
"http://webisa.webdatacommons.org/prov/315626054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303873565"
"http://webisa.webdatacommons.org/prov/315626054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306700577"
"http://webisa.webdatacommons.org/prov/315626054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66439669"
"http://webisa.webdatacommons.org/prov/315626054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171274209"
"http://webisa.webdatacommons.org/prov/315626054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315626054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
