"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_dinosaur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_form_"
"http://webisa.webdatacommons.org/concept/_parasite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_form_"
"http://webisa.webdatacommons.org/concept/_predator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_form_"
"http://webisa.webdatacommons.org/concept/_universe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_form_"
"http://webisa.webdatacommons.org/concept/_mankind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_form_"
"http://webisa.webdatacommons.org/concept/_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_form_"
"http://webisa.webdatacommons.org/concept/_thousand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_form_"
"http://webisa.webdatacommons.org/concept/_fossil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_form_"
"http://webisa.webdatacommons.org/concept/human_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_form_"
"http://webisa.webdatacommons.org/concept/_octopus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_form_"
"http://webisa.webdatacommons.org/concept/_amoeba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_form_"
"http://webisa.webdatacommons.org/concept/human_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_form_"
"http://webisa.webdatacommons.org/concept/_barnacle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_form_"
"http://webisa.webdatacommons.org/concept/_earthworm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/life_form_"
