"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489446941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489446941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230413
"http://webisa.webdatacommons.org/prov/489446941","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489446941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489446941","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489446941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377640274"
"http://webisa.webdatacommons.org/prov/489446941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282346474"
"http://webisa.webdatacommons.org/prov/489446941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451691548"
"http://webisa.webdatacommons.org/prov/489446941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311833198"
"http://webisa.webdatacommons.org/prov/489446941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489446941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/489446941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
