"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190187078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190187078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347862
"http://webisa.webdatacommons.org/prov/190187078","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/190187078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190187078","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/190187078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104215585"
"http://webisa.webdatacommons.org/prov/190187078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113722497"
"http://webisa.webdatacommons.org/prov/190187078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218710129"
"http://webisa.webdatacommons.org/prov/190187078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307720673"
"http://webisa.webdatacommons.org/prov/190187078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128089325"
"http://webisa.webdatacommons.org/prov/190187078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233895507"
"http://webisa.webdatacommons.org/prov/190187078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272447896"
"http://webisa.webdatacommons.org/prov/190187078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209209645"
"http://webisa.webdatacommons.org/prov/190187078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144974733"
"http://webisa.webdatacommons.org/prov/190187078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75071326"
"http://webisa.webdatacommons.org/prov/190187078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190187078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
