"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146458398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224647
"http://webisa.webdatacommons.org/prov/146458398","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/146458398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146458398","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378236539"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310142468"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151740473"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143117831"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163321848"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164571073"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292127253"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243168508"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410356877"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341403294"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268862894"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102118785"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417683854"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111230569"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316968040"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277339186"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76322710"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16924552"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139934017"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109411189"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111501861"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382705824"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76369326"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268708391"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152817026"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402423702"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382630763"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402633051"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12306221"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378239208"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267100999"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143064832"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289843961"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235435284"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99858368"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266305457"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99865860"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9204227"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99866709"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151584047"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427187630"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453900567"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99898528"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99904653"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239389627"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152716639"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102130590"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/146458398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
