"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186660382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186660382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209075
"http://webisa.webdatacommons.org/prov/186660382","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/186660382","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186660382","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/186660382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184623791"
"http://webisa.webdatacommons.org/prov/186660382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404511929"
"http://webisa.webdatacommons.org/prov/186660382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56714853"
"http://webisa.webdatacommons.org/prov/186660382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393973084"
"http://webisa.webdatacommons.org/prov/186660382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290231595"
"http://webisa.webdatacommons.org/prov/186660382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130800180"
"http://webisa.webdatacommons.org/prov/186660382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190935759"
"http://webisa.webdatacommons.org/prov/186660382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263969480"
"http://webisa.webdatacommons.org/prov/186660382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256008652"
"http://webisa.webdatacommons.org/prov/186660382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128013980"
"http://webisa.webdatacommons.org/prov/186660382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428045734"
"http://webisa.webdatacommons.org/prov/186660382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/186660382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/186660382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186660382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
