"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354879431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354879431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664335
"http://webisa.webdatacommons.org/prov/354879431","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/354879431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354879431","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/354879431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216383081"
"http://webisa.webdatacommons.org/prov/354879431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215668923"
"http://webisa.webdatacommons.org/prov/354879431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216299902"
"http://webisa.webdatacommons.org/prov/354879431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63469584"
"http://webisa.webdatacommons.org/prov/354879431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216002951"
"http://webisa.webdatacommons.org/prov/354879431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216011324"
"http://webisa.webdatacommons.org/prov/354879431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216545257"
"http://webisa.webdatacommons.org/prov/354879431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215708410"
"http://webisa.webdatacommons.org/prov/354879431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215727098"
"http://webisa.webdatacommons.org/prov/354879431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354879431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
