"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398119100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398119100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199286
"http://webisa.webdatacommons.org/prov/398119100","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398119100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398119100","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398119100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86647401"
"http://webisa.webdatacommons.org/prov/398119100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72696916"
"http://webisa.webdatacommons.org/prov/398119100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283380520"
"http://webisa.webdatacommons.org/prov/398119100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136975607"
"http://webisa.webdatacommons.org/prov/398119100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398119100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
