"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62214945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62214945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.083756
"http://webisa.webdatacommons.org/prov/62214945","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62214945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62214945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62214945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161714415"
"http://webisa.webdatacommons.org/prov/62214945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29621537"
"http://webisa.webdatacommons.org/prov/62214945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421977890"
"http://webisa.webdatacommons.org/prov/62214945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314641899"
"http://webisa.webdatacommons.org/prov/62214945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/62214945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
