"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471611803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471611803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18286
"http://webisa.webdatacommons.org/prov/471611803","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/471611803","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471611803","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/471611803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393738586"
"http://webisa.webdatacommons.org/prov/471611803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416990715"
"http://webisa.webdatacommons.org/prov/471611803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66702372"
"http://webisa.webdatacommons.org/prov/471611803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66710273"
"http://webisa.webdatacommons.org/prov/471611803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284267258"
"http://webisa.webdatacommons.org/prov/471611803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204785322"
"http://webisa.webdatacommons.org/prov/471611803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188617755"
"http://webisa.webdatacommons.org/prov/471611803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471611803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471611803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
