"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355507763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355507763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382618
"http://webisa.webdatacommons.org/prov/355507763","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/355507763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355507763","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/355507763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422729671"
"http://webisa.webdatacommons.org/prov/355507763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118295018"
"http://webisa.webdatacommons.org/prov/355507763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176899914"
"http://webisa.webdatacommons.org/prov/355507763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/355507763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
