"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36537380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36537380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204823
"http://webisa.webdatacommons.org/prov/36537380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36537380","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36537380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36537380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316861116"
"http://webisa.webdatacommons.org/prov/36537380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175491767"
"http://webisa.webdatacommons.org/prov/36537380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190080368"
"http://webisa.webdatacommons.org/prov/36537380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236925932"
"http://webisa.webdatacommons.org/prov/36537380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36537380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36537380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36537380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
