"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180899783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180899783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155899
"http://webisa.webdatacommons.org/prov/180899783","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/180899783","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180899783","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/180899783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99916267"
"http://webisa.webdatacommons.org/prov/180899783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375036457"
"http://webisa.webdatacommons.org/prov/180899783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44451153"
"http://webisa.webdatacommons.org/prov/180899783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166979768"
"http://webisa.webdatacommons.org/prov/180899783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138112681"
"http://webisa.webdatacommons.org/prov/180899783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444123079"
"http://webisa.webdatacommons.org/prov/180899783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293382169"
"http://webisa.webdatacommons.org/prov/180899783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102670660"
"http://webisa.webdatacommons.org/prov/180899783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133286965"
"http://webisa.webdatacommons.org/prov/180899783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28014665"
"http://webisa.webdatacommons.org/prov/180899783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443588081"
"http://webisa.webdatacommons.org/prov/180899783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28019365"
"http://webisa.webdatacommons.org/prov/180899783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121163897"
"http://webisa.webdatacommons.org/prov/180899783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/180899783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/180899783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/180899783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
