"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169100435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169100435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614211
"http://webisa.webdatacommons.org/prov/169100435","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/169100435","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169100435","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/169100435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347221535"
"http://webisa.webdatacommons.org/prov/169100435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168438032"
"http://webisa.webdatacommons.org/prov/169100435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427047864"
"http://webisa.webdatacommons.org/prov/169100435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179447842"
"http://webisa.webdatacommons.org/prov/169100435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339861663"
"http://webisa.webdatacommons.org/prov/169100435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301331844"
"http://webisa.webdatacommons.org/prov/169100435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162982795"
"http://webisa.webdatacommons.org/prov/169100435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/169100435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/169100435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169100435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
