"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167464176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167464176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13155
"http://webisa.webdatacommons.org/prov/167464176","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167464176","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167464176","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167464176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426058432"
"http://webisa.webdatacommons.org/prov/167464176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267188918"
"http://webisa.webdatacommons.org/prov/167464176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208595668"
"http://webisa.webdatacommons.org/prov/167464176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29058976"
"http://webisa.webdatacommons.org/prov/167464176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167464176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/167464176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
