"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123127497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123127497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0454442
"http://webisa.webdatacommons.org/prov/123127497","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123127497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123127497","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123127497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449806325"
"http://webisa.webdatacommons.org/prov/123127497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168867570"
"http://webisa.webdatacommons.org/prov/123127497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167057749"
"http://webisa.webdatacommons.org/prov/123127497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151751816"
"http://webisa.webdatacommons.org/prov/123127497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/123127497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
