"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392726114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392726114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0697923
"http://webisa.webdatacommons.org/prov/392726114","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/392726114","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392726114","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/392726114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79284896"
"http://webisa.webdatacommons.org/prov/392726114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27185172"
"http://webisa.webdatacommons.org/prov/392726114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54511012"
"http://webisa.webdatacommons.org/prov/392726114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310429096"
"http://webisa.webdatacommons.org/prov/392726114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145372130"
"http://webisa.webdatacommons.org/prov/392726114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416950231"
"http://webisa.webdatacommons.org/prov/392726114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202601290"
"http://webisa.webdatacommons.org/prov/392726114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315514303"
"http://webisa.webdatacommons.org/prov/392726114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90271869"
"http://webisa.webdatacommons.org/prov/392726114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310793963"
"http://webisa.webdatacommons.org/prov/392726114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/392726114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/392726114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/392726114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
