"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313732235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313732235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258156
"http://webisa.webdatacommons.org/prov/313732235","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/313732235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313732235","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/313732235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37751845"
"http://webisa.webdatacommons.org/prov/313732235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14358937"
"http://webisa.webdatacommons.org/prov/313732235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8332620"
"http://webisa.webdatacommons.org/prov/313732235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197923510"
"http://webisa.webdatacommons.org/prov/313732235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332414827"
"http://webisa.webdatacommons.org/prov/313732235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14597547"
"http://webisa.webdatacommons.org/prov/313732235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287225104"
"http://webisa.webdatacommons.org/prov/313732235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14532673"
"http://webisa.webdatacommons.org/prov/313732235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61340032"
"http://webisa.webdatacommons.org/prov/313732235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/313732235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
