"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312072533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312072533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41138
"http://webisa.webdatacommons.org/prov/312072533","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/312072533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312072533","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/312072533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120257453"
"http://webisa.webdatacommons.org/prov/312072533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6553932"
"http://webisa.webdatacommons.org/prov/312072533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256370629"
"http://webisa.webdatacommons.org/prov/312072533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356668919"
"http://webisa.webdatacommons.org/prov/312072533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69898785"
"http://webisa.webdatacommons.org/prov/312072533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442245840"
"http://webisa.webdatacommons.org/prov/312072533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226641693"
"http://webisa.webdatacommons.org/prov/312072533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367546679"
"http://webisa.webdatacommons.org/prov/312072533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23101741"
"http://webisa.webdatacommons.org/prov/312072533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115622693"
"http://webisa.webdatacommons.org/prov/312072533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388109076"
"http://webisa.webdatacommons.org/prov/312072533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212088450"
"http://webisa.webdatacommons.org/prov/312072533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163029066"
"http://webisa.webdatacommons.org/prov/312072533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368864703"
"http://webisa.webdatacommons.org/prov/312072533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397603989"
"http://webisa.webdatacommons.org/prov/312072533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118933627"
"http://webisa.webdatacommons.org/prov/312072533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344676812"
"http://webisa.webdatacommons.org/prov/312072533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38452673"
"http://webisa.webdatacommons.org/prov/312072533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312072533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/312072533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
