"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466163896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226164
"http://webisa.webdatacommons.org/prov/466163896","http://webisa.webdatacommons.org/ontology#hasFrequency",198
"http://webisa.webdatacommons.org/prov/466163896","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/466163896","http://webisa.webdatacommons.org/ontology#hasPldSpread",180
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153635246"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153628267"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324786267"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153629420"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238608505"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153619652"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207803274"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400637714"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153622728"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153626081"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153627141"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153614392"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153615478"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153619095"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125991210"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49789402"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153619484"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153607500"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153611530"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181444834"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196127615"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153611539"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153612753"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153599062"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338281148"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172026388"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181397263"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153590262"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153590544"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153592623"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278961520"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153597626"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153586959"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153586969"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153589556"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308579528"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153589606"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153579253"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153582452"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338030011"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153586949"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153554199"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153558504"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153562973"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153567673"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153539932"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153544609"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153547465"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153552732"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153530345"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153533000"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153534167"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153507037"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257928284"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180722942"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153510367"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153523491"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153525760"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273889694"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153483463"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153493507"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153499677"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153502135"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408775929"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153466587"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153467779"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153475718"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292211946"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153480064"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153441271"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292132222"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153442882"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153463031"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153464388"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265090811"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77601704"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153434746"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137660526"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153438309"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153439449"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83970678"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145429577"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208749768"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101863247"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54824351"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431084407"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371937870"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157001155"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18552910"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83593887"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179844899"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179950301"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198491844"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296601263"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365031036"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313830533"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289919084"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335965492"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214314997"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328767470"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289893154"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289900820"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61090714"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174064544"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173877923"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358620263"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60975730"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166053665"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110900352"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4293777"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173692730"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191456369"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179446067"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412879541"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173361457"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371092768"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371195160"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191198624"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212857311"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219896962"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235588328"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219776429"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44925597"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197862143"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246664344"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377760461"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262353145"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442309686"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8099511"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155408771"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212273573"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67448255"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305091196"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270354911"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196964675"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196974642"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21211177"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246110214"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135318928"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121085756"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33439722"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234549854"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142641086"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116189853"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369824328"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419375471"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80346120"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427139828"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354649616"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419173774"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162587306"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66549811"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340572467"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224036822"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162208963"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230549379"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223756989"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17153807"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402911202"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439040661"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402825492"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402832390"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253118492"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223399740"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402768150"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223423343"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51886064"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422399625"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140629703"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374855286"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325595686"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72470051"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194491328"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169983840"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318369128"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29913895"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229175067"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48755679"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39409071"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229142723"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114069632"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318097336"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344718869"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103703250"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232741304"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338710566"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437778681"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252108891"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424731011"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153660626"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238890857"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153638211"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153645180"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275303697"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5766578"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42461068"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153631220"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153631308"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466163896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
