"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153801669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153801669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126344
"http://webisa.webdatacommons.org/prov/153801669","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153801669","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153801669","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153801669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405441728"
"http://webisa.webdatacommons.org/prov/153801669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106497021"
"http://webisa.webdatacommons.org/prov/153801669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101359219"
"http://webisa.webdatacommons.org/prov/153801669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219697505"
"http://webisa.webdatacommons.org/prov/153801669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/153801669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153801669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153801669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
