"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369161220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369161220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309375
"http://webisa.webdatacommons.org/prov/369161220","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369161220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369161220","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369161220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378169561"
"http://webisa.webdatacommons.org/prov/369161220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8809484"
"http://webisa.webdatacommons.org/prov/369161220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413356851"
"http://webisa.webdatacommons.org/prov/369161220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/369161220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
