"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202535304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202535304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257553
"http://webisa.webdatacommons.org/prov/202535304","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202535304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202535304","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202535304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443094976"
"http://webisa.webdatacommons.org/prov/202535304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94127677"
"http://webisa.webdatacommons.org/prov/202535304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12829591"
"http://webisa.webdatacommons.org/prov/202535304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61295460"
"http://webisa.webdatacommons.org/prov/202535304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86789318"
"http://webisa.webdatacommons.org/prov/202535304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202535304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
