"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176206084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176206084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448419
"http://webisa.webdatacommons.org/prov/176206084","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176206084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176206084","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176206084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247938440"
"http://webisa.webdatacommons.org/prov/176206084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174288428"
"http://webisa.webdatacommons.org/prov/176206084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415167539"
"http://webisa.webdatacommons.org/prov/176206084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245671962"
"http://webisa.webdatacommons.org/prov/176206084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246936847"
"http://webisa.webdatacommons.org/prov/176206084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/176206084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
