"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451994532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.692103
"http://webisa.webdatacommons.org/prov/451994532","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/451994532","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/451994532","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340890742"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151384274"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409962233"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223240965"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289061344"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138263168"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230837243"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409664184"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295407895"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31977398"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112839505"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425415647"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446003335"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69370461"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171109078"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188114483"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87488876"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47167278"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122700592"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289293530"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451994532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
