"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106481565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106481565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227686
"http://webisa.webdatacommons.org/prov/106481565","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106481565","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/106481565","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/106481565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148500069"
"http://webisa.webdatacommons.org/prov/106481565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93433673"
"http://webisa.webdatacommons.org/prov/106481565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380620175"
"http://webisa.webdatacommons.org/prov/106481565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37069897"
"http://webisa.webdatacommons.org/prov/106481565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351869312"
"http://webisa.webdatacommons.org/prov/106481565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43637735"
"http://webisa.webdatacommons.org/prov/106481565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106481565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106481565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106481565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/106481565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
