"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319701986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319701986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231347
"http://webisa.webdatacommons.org/prov/319701986","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319701986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319701986","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319701986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307254613"
"http://webisa.webdatacommons.org/prov/319701986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32961163"
"http://webisa.webdatacommons.org/prov/319701986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174761136"
"http://webisa.webdatacommons.org/prov/319701986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319701986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
