"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229460907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233968
"http://webisa.webdatacommons.org/prov/229460907","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/229460907","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/229460907","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100953398"
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2561092"
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390628352"
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410259948"
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24197693"
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449491603"
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420554957"
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420584722"
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402413980"
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120581482"
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149192267"
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296219729"
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213041312"
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309706425"
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424005221"
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420628195"
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105262531"
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376545214"
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375699725"
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229460907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
