"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442931861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442931861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260253
"http://webisa.webdatacommons.org/prov/442931861","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442931861","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442931861","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/442931861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151185854"
"http://webisa.webdatacommons.org/prov/442931861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54371084"
"http://webisa.webdatacommons.org/prov/442931861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274892099"
"http://webisa.webdatacommons.org/prov/442931861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349778487"
"http://webisa.webdatacommons.org/prov/442931861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278220781"
"http://webisa.webdatacommons.org/prov/442931861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80307299"
"http://webisa.webdatacommons.org/prov/442931861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442931861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442931861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442931861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/442931861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
