"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212402730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212402730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204027
"http://webisa.webdatacommons.org/prov/212402730","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212402730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212402730","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212402730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20348406"
"http://webisa.webdatacommons.org/prov/212402730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185919335"
"http://webisa.webdatacommons.org/prov/212402730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185772025"
"http://webisa.webdatacommons.org/prov/212402730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300099549"
"http://webisa.webdatacommons.org/prov/212402730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315969639"
"http://webisa.webdatacommons.org/prov/212402730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212402730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
