"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484558762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484558762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266655
"http://webisa.webdatacommons.org/prov/484558762","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484558762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484558762","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484558762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419811206"
"http://webisa.webdatacommons.org/prov/484558762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61513475"
"http://webisa.webdatacommons.org/prov/484558762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348812557"
"http://webisa.webdatacommons.org/prov/484558762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145989783"
"http://webisa.webdatacommons.org/prov/484558762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484558762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484558762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
