"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135212466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135212466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414926
"http://webisa.webdatacommons.org/prov/135212466","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135212466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135212466","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135212466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134444816"
"http://webisa.webdatacommons.org/prov/135212466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336732685"
"http://webisa.webdatacommons.org/prov/135212466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362394765"
"http://webisa.webdatacommons.org/prov/135212466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135212466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
