"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433768158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433768158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260084
"http://webisa.webdatacommons.org/prov/433768158","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433768158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433768158","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433768158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312526222"
"http://webisa.webdatacommons.org/prov/433768158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134980427"
"http://webisa.webdatacommons.org/prov/433768158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116794802"
"http://webisa.webdatacommons.org/prov/433768158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117451494"
"http://webisa.webdatacommons.org/prov/433768158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433768158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433768158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
