"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367914161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367914161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0785388
"http://webisa.webdatacommons.org/prov/367914161","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/367914161","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/367914161","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/367914161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391701417"
"http://webisa.webdatacommons.org/prov/367914161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336000045"
"http://webisa.webdatacommons.org/prov/367914161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391791914"
"http://webisa.webdatacommons.org/prov/367914161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215414441"
"http://webisa.webdatacommons.org/prov/367914161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10979060"
"http://webisa.webdatacommons.org/prov/367914161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211204753"
"http://webisa.webdatacommons.org/prov/367914161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251119269"
"http://webisa.webdatacommons.org/prov/367914161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215598383"
"http://webisa.webdatacommons.org/prov/367914161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36964024"
"http://webisa.webdatacommons.org/prov/367914161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242286650"
"http://webisa.webdatacommons.org/prov/367914161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266747138"
"http://webisa.webdatacommons.org/prov/367914161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182878949"
"http://webisa.webdatacommons.org/prov/367914161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403198865"
"http://webisa.webdatacommons.org/prov/367914161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391632717"
"http://webisa.webdatacommons.org/prov/367914161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391658386"
"http://webisa.webdatacommons.org/prov/367914161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193294698"
"http://webisa.webdatacommons.org/prov/367914161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391691699"
"http://webisa.webdatacommons.org/prov/367914161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367914161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/367914161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367914161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/367914161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
