"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307046202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0905387
"http://webisa.webdatacommons.org/prov/307046202","http://webisa.webdatacommons.org/ontology#hasFrequency",145
"http://webisa.webdatacommons.org/prov/307046202","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/307046202","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368559068"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185558118"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84949522"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307899849"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155388394"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413411264"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284515034"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14062162"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217738682"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122289068"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222646870"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284535392"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217769374"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120971281"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345278995"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429294595"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120977373"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285767367"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140612972"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443710732"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311720699"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231511101"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174123556"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250466304"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284307492"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17015986"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355550559"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394531249"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434102350"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428351378"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344894810"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27228091"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100702139"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173823768"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416852464"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276135252"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59048958"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94309106"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250885020"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41743111"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149054100"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443426830"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402660538"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260589095"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115890362"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366514886"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129989529"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387227931"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418209042"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100384357"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339604628"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366287913"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240596374"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178346274"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53785046"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305255571"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88282168"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270294515"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178818026"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347627440"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239778409"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239798290"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453409216"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25725938"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264282174"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21217503"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53049574"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138322460"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48940880"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129572385"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24011877"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92656362"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8745454"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183170560"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372108370"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247561006"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40665249"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275563403"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161207976"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118052863"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8055084"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118337641"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228731737"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450984605"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422107987"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118193474"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43151319"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274673862"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411288174"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253049167"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321138315"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446202341"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177187730"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453041470"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141705386"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406432322"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228429282"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415351416"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278590680"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252162062"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128156414"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415213638"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405592822"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441410827"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103680037"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176234739"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117913585"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16650372"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263558461"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335853955"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278183568"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242251071"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278214925"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41027549"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68639518"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34592940"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335748772"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246991815"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4144696"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395514238"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26249249"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414005480"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452281447"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414005481"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46571822"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413729851"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46585213"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46605064"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341794767"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414184883"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242888024"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77954645"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160407390"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242899950"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232754912"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34537273"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22807127"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242870131"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89915093"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278170257"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13268941"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42407947"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243165210"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451362078"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284995740"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/307046202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
