"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215811262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215811262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140207
"http://webisa.webdatacommons.org/prov/215811262","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/215811262","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/215811262","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215811262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370922130"
"http://webisa.webdatacommons.org/prov/215811262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406146912"
"http://webisa.webdatacommons.org/prov/215811262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448517696"
"http://webisa.webdatacommons.org/prov/215811262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220729727"
"http://webisa.webdatacommons.org/prov/215811262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104042026"
"http://webisa.webdatacommons.org/prov/215811262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289955758"
"http://webisa.webdatacommons.org/prov/215811262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/215811262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/215811262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215811262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
