"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293999245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293999245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165492
"http://webisa.webdatacommons.org/prov/293999245","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293999245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293999245","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293999245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1139638"
"http://webisa.webdatacommons.org/prov/293999245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163801820"
"http://webisa.webdatacommons.org/prov/293999245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47812630"
"http://webisa.webdatacommons.org/prov/293999245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291372827"
"http://webisa.webdatacommons.org/prov/293999245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/293999245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/293999245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
