"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274059410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274059410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235881
"http://webisa.webdatacommons.org/prov/274059410","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274059410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274059410","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274059410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206454268"
"http://webisa.webdatacommons.org/prov/274059410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241253701"
"http://webisa.webdatacommons.org/prov/274059410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6556177"
"http://webisa.webdatacommons.org/prov/274059410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274059410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
