"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435746435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435746435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179485
"http://webisa.webdatacommons.org/prov/435746435","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/435746435","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/435746435","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/435746435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205362559"
"http://webisa.webdatacommons.org/prov/435746435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292767630"
"http://webisa.webdatacommons.org/prov/435746435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407927630"
"http://webisa.webdatacommons.org/prov/435746435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407927631"
"http://webisa.webdatacommons.org/prov/435746435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288095839"
"http://webisa.webdatacommons.org/prov/435746435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326503270"
"http://webisa.webdatacommons.org/prov/435746435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53455136"
"http://webisa.webdatacommons.org/prov/435746435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208569407"
"http://webisa.webdatacommons.org/prov/435746435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435746435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435746435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/435746435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
