"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195376569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263119
"http://webisa.webdatacommons.org/prov/195376569","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/195376569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195376569","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287715690"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440175232"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95156561"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178396974"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311097985"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75345131"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353930242"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135220924"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452079474"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233129124"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51261715"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45694985"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370382038"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178768266"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23356336"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395767637"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392383351"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233949628"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132272996"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395868831"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149300672"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193082396"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346901638"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195376569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
