"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363077422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363077422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420959
"http://webisa.webdatacommons.org/prov/363077422","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363077422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363077422","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363077422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354409824"
"http://webisa.webdatacommons.org/prov/363077422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92702322"
"http://webisa.webdatacommons.org/prov/363077422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358496494"
"http://webisa.webdatacommons.org/prov/363077422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318709174"
"http://webisa.webdatacommons.org/prov/363077422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363077422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
