"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435618328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435618328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0792536
"http://webisa.webdatacommons.org/prov/435618328","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435618328","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/435618328","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435618328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113159632"
"http://webisa.webdatacommons.org/prov/435618328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39140189"
"http://webisa.webdatacommons.org/prov/435618328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85103224"
"http://webisa.webdatacommons.org/prov/435618328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150661894"
"http://webisa.webdatacommons.org/prov/435618328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358902157"
"http://webisa.webdatacommons.org/prov/435618328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/435618328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435618328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/435618328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
