"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84570513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84570513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540987
"http://webisa.webdatacommons.org/prov/84570513","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84570513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84570513","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/84570513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305030527"
"http://webisa.webdatacommons.org/prov/84570513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302653146"
"http://webisa.webdatacommons.org/prov/84570513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306915098"
"http://webisa.webdatacommons.org/prov/84570513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/84570513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
