"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513225076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513225076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118409
"http://webisa.webdatacommons.org/prov/513225076","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/513225076","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513225076","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/513225076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324618207"
"http://webisa.webdatacommons.org/prov/513225076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326678195"
"http://webisa.webdatacommons.org/prov/513225076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327373397"
"http://webisa.webdatacommons.org/prov/513225076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82058870"
"http://webisa.webdatacommons.org/prov/513225076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329349675"
"http://webisa.webdatacommons.org/prov/513225076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327222544"
"http://webisa.webdatacommons.org/prov/513225076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513225076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/513225076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
