"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393449602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393449602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41529
"http://webisa.webdatacommons.org/prov/393449602","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/393449602","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393449602","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/393449602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217009338"
"http://webisa.webdatacommons.org/prov/393449602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374554387"
"http://webisa.webdatacommons.org/prov/393449602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332791730"
"http://webisa.webdatacommons.org/prov/393449602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254300858"
"http://webisa.webdatacommons.org/prov/393449602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248133846"
"http://webisa.webdatacommons.org/prov/393449602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390646075"
"http://webisa.webdatacommons.org/prov/393449602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361672397"
"http://webisa.webdatacommons.org/prov/393449602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420783337"
"http://webisa.webdatacommons.org/prov/393449602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248133807"
"http://webisa.webdatacommons.org/prov/393449602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5948958"
"http://webisa.webdatacommons.org/prov/393449602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210774510"
"http://webisa.webdatacommons.org/prov/393449602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119146270"
"http://webisa.webdatacommons.org/prov/393449602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411881524"
"http://webisa.webdatacommons.org/prov/393449602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393449602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393449602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
