"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313628771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313628771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337651
"http://webisa.webdatacommons.org/prov/313628771","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/313628771","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/313628771","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/313628771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66187611"
"http://webisa.webdatacommons.org/prov/313628771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231697550"
"http://webisa.webdatacommons.org/prov/313628771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437225222"
"http://webisa.webdatacommons.org/prov/313628771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134515893"
"http://webisa.webdatacommons.org/prov/313628771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249424141"
"http://webisa.webdatacommons.org/prov/313628771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230143026"
"http://webisa.webdatacommons.org/prov/313628771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313628771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313628771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/313628771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313628771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/313628771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
