"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33952189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33952189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1455
"http://webisa.webdatacommons.org/prov/33952189","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/33952189","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33952189","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/33952189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427802293"
"http://webisa.webdatacommons.org/prov/33952189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289096724"
"http://webisa.webdatacommons.org/prov/33952189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392167051"
"http://webisa.webdatacommons.org/prov/33952189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408989736"
"http://webisa.webdatacommons.org/prov/33952189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129435974"
"http://webisa.webdatacommons.org/prov/33952189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252876573"
"http://webisa.webdatacommons.org/prov/33952189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405129112"
"http://webisa.webdatacommons.org/prov/33952189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383140902"
"http://webisa.webdatacommons.org/prov/33952189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393626529"
"http://webisa.webdatacommons.org/prov/33952189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396870878"
"http://webisa.webdatacommons.org/prov/33952189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209756557"
"http://webisa.webdatacommons.org/prov/33952189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33952189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/33952189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/33952189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
