"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229055752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229055752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192788
"http://webisa.webdatacommons.org/prov/229055752","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229055752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229055752","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229055752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137325945"
"http://webisa.webdatacommons.org/prov/229055752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401767128"
"http://webisa.webdatacommons.org/prov/229055752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384265447"
"http://webisa.webdatacommons.org/prov/229055752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166626167"
"http://webisa.webdatacommons.org/prov/229055752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229055752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
