"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296937385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296937385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643937
"http://webisa.webdatacommons.org/prov/296937385","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/296937385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296937385","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/296937385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351403537"
"http://webisa.webdatacommons.org/prov/296937385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349996741"
"http://webisa.webdatacommons.org/prov/296937385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39298232"
"http://webisa.webdatacommons.org/prov/296937385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325709539"
"http://webisa.webdatacommons.org/prov/296937385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83905518"
"http://webisa.webdatacommons.org/prov/296937385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169570608"
"http://webisa.webdatacommons.org/prov/296937385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361330932"
"http://webisa.webdatacommons.org/prov/296937385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419183349"
"http://webisa.webdatacommons.org/prov/296937385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296937385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
