"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287089356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287089356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54898
"http://webisa.webdatacommons.org/prov/287089356","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/287089356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287089356","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/287089356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105389371"
"http://webisa.webdatacommons.org/prov/287089356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39950436"
"http://webisa.webdatacommons.org/prov/287089356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111222943"
"http://webisa.webdatacommons.org/prov/287089356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111301487"
"http://webisa.webdatacommons.org/prov/287089356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378876739"
"http://webisa.webdatacommons.org/prov/287089356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146899187"
"http://webisa.webdatacommons.org/prov/287089356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306224784"
"http://webisa.webdatacommons.org/prov/287089356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146947363"
"http://webisa.webdatacommons.org/prov/287089356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341974335"
"http://webisa.webdatacommons.org/prov/287089356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39531618"
"http://webisa.webdatacommons.org/prov/287089356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42555605"
"http://webisa.webdatacommons.org/prov/287089356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287089356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
