"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207276038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207276038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146245
"http://webisa.webdatacommons.org/prov/207276038","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207276038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207276038","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207276038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276682029"
"http://webisa.webdatacommons.org/prov/207276038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446763046"
"http://webisa.webdatacommons.org/prov/207276038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181968955"
"http://webisa.webdatacommons.org/prov/207276038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9933927"
"http://webisa.webdatacommons.org/prov/207276038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207276038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207276038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
