"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111041431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512919
"http://webisa.webdatacommons.org/prov/111041431","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/111041431","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/111041431","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324001863"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451795570"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165499188"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83812880"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307635728"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79884345"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357490399"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304902143"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362153988"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155983863"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236852788"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404934881"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189731224"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316629427"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362296558"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198360800"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302966917"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202157854"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61064702"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110541240"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159665138"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298783997"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214053656"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305498835"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106741259"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131719235"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153259503"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346728316"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214233343"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229874778"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22390201"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123122230"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266460966"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258507717"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100512019"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127789345"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153620138"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99390050"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379464604"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94957887"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118932298"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99420262"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428775050"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347145578"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16006029"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14324751"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199802446"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199818595"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335079721"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19989320"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1322597"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29724408"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111736032"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99729727"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313703706"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243393560"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160464823"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1923760"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164038846"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2941580"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387341124"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224678776"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59114103"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120528744"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125038416"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263862409"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207442216"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196262411"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360924349"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207509367"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360930125"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183267929"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136422143"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380970802"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306570446"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272176743"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31457187"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425823906"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108348136"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373592739"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231523824"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435670422"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264710995"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388268109"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281634041"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272452208"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351840880"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315201658"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381429020"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16883859"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400807827"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348638046"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356933942"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225574492"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1096988"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304609444"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/111041431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
