"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420748387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420748387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139837
"http://webisa.webdatacommons.org/prov/420748387","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420748387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420748387","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420748387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443259172"
"http://webisa.webdatacommons.org/prov/420748387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304241679"
"http://webisa.webdatacommons.org/prov/420748387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321594606"
"http://webisa.webdatacommons.org/prov/420748387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/420748387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420748387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
