"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87654954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87654954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218967
"http://webisa.webdatacommons.org/prov/87654954","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87654954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87654954","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87654954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144606223"
"http://webisa.webdatacommons.org/prov/87654954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39686812"
"http://webisa.webdatacommons.org/prov/87654954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315503605"
"http://webisa.webdatacommons.org/prov/87654954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135952656"
"http://webisa.webdatacommons.org/prov/87654954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87654954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
