"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108905244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108905244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173845
"http://webisa.webdatacommons.org/prov/108905244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108905244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108905244","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108905244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291636237"
"http://webisa.webdatacommons.org/prov/108905244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149802535"
"http://webisa.webdatacommons.org/prov/108905244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65122308"
"http://webisa.webdatacommons.org/prov/108905244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65920638"
"http://webisa.webdatacommons.org/prov/108905244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108905244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/108905244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
