"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23832875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413284
"http://webisa.webdatacommons.org/prov/23832875","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/23832875","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/23832875","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219160540"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23648854"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219191356"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456142930"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30739856"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289115935"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404242571"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402319053"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399306230"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365734048"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12066861"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227629600"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114948464"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25436008"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89135424"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257886997"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26910170"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154986416"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128220864"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144809621"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16559383"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161416811"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425467478"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218921092"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336154195"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80400001"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30954177"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251588433"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376642477"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66789817"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230241889"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360408997"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167452225"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6491238"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367246598"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161757015"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23832875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
