"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182831
"http://webisa.webdatacommons.org/prov/76053","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/76053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76053","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/76053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212141341"
"http://webisa.webdatacommons.org/prov/76053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364852643"
"http://webisa.webdatacommons.org/prov/76053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406648645"
"http://webisa.webdatacommons.org/prov/76053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132964934"
"http://webisa.webdatacommons.org/prov/76053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354063235"
"http://webisa.webdatacommons.org/prov/76053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296913359"
"http://webisa.webdatacommons.org/prov/76053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407028761"
"http://webisa.webdatacommons.org/prov/76053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296995667"
"http://webisa.webdatacommons.org/prov/76053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65140155"
"http://webisa.webdatacommons.org/prov/76053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134029493"
"http://webisa.webdatacommons.org/prov/76053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
