"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194674207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194674207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248204
"http://webisa.webdatacommons.org/prov/194674207","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/194674207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194674207","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/194674207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239405837"
"http://webisa.webdatacommons.org/prov/194674207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253014156"
"http://webisa.webdatacommons.org/prov/194674207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442915504"
"http://webisa.webdatacommons.org/prov/194674207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330429915"
"http://webisa.webdatacommons.org/prov/194674207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130217165"
"http://webisa.webdatacommons.org/prov/194674207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73887822"
"http://webisa.webdatacommons.org/prov/194674207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66351037"
"http://webisa.webdatacommons.org/prov/194674207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150044780"
"http://webisa.webdatacommons.org/prov/194674207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141990365"
"http://webisa.webdatacommons.org/prov/194674207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417789693"
"http://webisa.webdatacommons.org/prov/194674207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454342580"
"http://webisa.webdatacommons.org/prov/194674207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319898497"
"http://webisa.webdatacommons.org/prov/194674207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389959870"
"http://webisa.webdatacommons.org/prov/194674207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85163097"
"http://webisa.webdatacommons.org/prov/194674207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432898389"
"http://webisa.webdatacommons.org/prov/194674207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194674207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194674207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
