"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327605037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327605037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270176
"http://webisa.webdatacommons.org/prov/327605037","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/327605037","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/327605037","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/327605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358067321"
"http://webisa.webdatacommons.org/prov/327605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29780921"
"http://webisa.webdatacommons.org/prov/327605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71257451"
"http://webisa.webdatacommons.org/prov/327605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298868486"
"http://webisa.webdatacommons.org/prov/327605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26091313"
"http://webisa.webdatacommons.org/prov/327605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186007566"
"http://webisa.webdatacommons.org/prov/327605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354307976"
"http://webisa.webdatacommons.org/prov/327605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389183063"
"http://webisa.webdatacommons.org/prov/327605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299349924"
"http://webisa.webdatacommons.org/prov/327605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136319973"
"http://webisa.webdatacommons.org/prov/327605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86987656"
"http://webisa.webdatacommons.org/prov/327605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223515897"
"http://webisa.webdatacommons.org/prov/327605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92188595"
"http://webisa.webdatacommons.org/prov/327605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285932510"
"http://webisa.webdatacommons.org/prov/327605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349487515"
"http://webisa.webdatacommons.org/prov/327605037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/327605037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/327605037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327605037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327605037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
