"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129768790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129768790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.755997
"http://webisa.webdatacommons.org/prov/129768790","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129768790","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129768790","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129768790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103604427"
"http://webisa.webdatacommons.org/prov/129768790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218164712"
"http://webisa.webdatacommons.org/prov/129768790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267332379"
"http://webisa.webdatacommons.org/prov/129768790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145389846"
"http://webisa.webdatacommons.org/prov/129768790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129768790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129768790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
