"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444339643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444339643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157028
"http://webisa.webdatacommons.org/prov/444339643","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/444339643","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/444339643","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/444339643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103298822"
"http://webisa.webdatacommons.org/prov/444339643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183120261"
"http://webisa.webdatacommons.org/prov/444339643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35081889"
"http://webisa.webdatacommons.org/prov/444339643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395284694"
"http://webisa.webdatacommons.org/prov/444339643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183559380"
"http://webisa.webdatacommons.org/prov/444339643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46273096"
"http://webisa.webdatacommons.org/prov/444339643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415058351"
"http://webisa.webdatacommons.org/prov/444339643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61048440"
"http://webisa.webdatacommons.org/prov/444339643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444339643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444339643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444339643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
