"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168643384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168643384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340056
"http://webisa.webdatacommons.org/prov/168643384","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/168643384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168643384","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/168643384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399630213"
"http://webisa.webdatacommons.org/prov/168643384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399655500"
"http://webisa.webdatacommons.org/prov/168643384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399562585"
"http://webisa.webdatacommons.org/prov/168643384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399599773"
"http://webisa.webdatacommons.org/prov/168643384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428213428"
"http://webisa.webdatacommons.org/prov/168643384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428247963"
"http://webisa.webdatacommons.org/prov/168643384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196827673"
"http://webisa.webdatacommons.org/prov/168643384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399539764"
"http://webisa.webdatacommons.org/prov/168643384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428248890"
"http://webisa.webdatacommons.org/prov/168643384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168643384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
