"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394596755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394596755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0474456
"http://webisa.webdatacommons.org/prov/394596755","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394596755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394596755","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394596755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226009073"
"http://webisa.webdatacommons.org/prov/394596755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79909733"
"http://webisa.webdatacommons.org/prov/394596755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191134327"
"http://webisa.webdatacommons.org/prov/394596755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/394596755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
